Nome Curso Diploma,Area Conhec,Nivel Curso,Tipo Curso,Modalidade,Funcionamento,Turno,Local Fisico,Classif Curso
CURSO TÉCNICO DE AUTOMAÇÃO,EDUCAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE MECÂNICA,EDUCAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE MEIO AMBIENTE,EDUCAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ADMINISTRAÇÃO,ADMINISTRAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM EDIFICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ELETROTÉCNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ELETRÔNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM INFORMÁTICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM MECÂNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM METEOROLOGIA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM SEGURANÇA DO TRABALHO,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM TELECOMUNICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM GUIA DE TURISMO REGIONAL,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ESTRADAS,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
CURSO TÉCNICO DE SEGURANÇA DO TRABALHO,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
CURSO TÉCNICO INTEGRADO DE EVENTOS,,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,Presencial
CURSO TÉCNICO DE EDIFICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE ELETRÔNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE ELETROTÉCNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE MECÂNICA,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ADMINISTRAÇÃO,,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Maracanã,
CURSO TÉCNICO DE ADMINISTRAÇÃO,ADMINISTRAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE TELECOMUNICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE INFORMÁTICA INDUSTRIAL,CIÊNCIA DA INFORMAÇÃO,MG - Nível Técnico,Curso Presencial,Licenciatura,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO DE AUTOMOBILÍSTICA,,MG - Nível Técnico,Curso Presencial,Licenciatura,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO EM SEGURANÇA DO TRABALHO,SEGURANÇA NO TRABALHO - TECNOLÓGICO,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Maria da Graça,Presencial
CURSO TÉCNICO EM SISTEMAS DE ENERGIAS RENOVÁVEIS,,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Maria da Graça,Presencial
CURSO TÉCNICO DE SEGURANÇA DO TRABALHO,,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO DE MANUTENÇÃO AUTOMOTIVA - PROEJA,,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Maria da Graça,
CURSO TÉCNICO DE AUTOMAÇÃO INDUSTRIAL,,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Matutino,Campus Maria da Graça,
CURSO TÉCNICO EM MANUTENÇÃO AUTOMOTIVA,,MG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Matutino,Campus Maria da Graça,
CURSO TÉCNICO DE MANUTENÇÃO AUTOMOTIVA INTEGRADO,EDUCAÇÃO,MG - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO DE SEGURANÇA DO TRABALHO INTEGRADO,,MG - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO DE AUTOMAÇÃO INDUSTRIAL INTEGRADO,EDUCAÇÃO,MG - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maria da Graça,
CURSO TÉCNICO DE INFORMÁTICA,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE ENFERMAGEM,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE ELETROMECÂNICA,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE TELECOMUNICAÇÕES,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE ENFERMAGEM INTEGRADO AO ENSINO MÉDIO,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO DE TELECOMUNICAÇÕES INTEGRADO AO ENSINO MÉDIO,EDUCAÇÃO,NI - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Nova Iguaçu,
CURSO TÉCNICO EM LOGÍSTICA,LOGÍSTICA  - TECNOLÓGICO,IT - Nível Técnico,Curso Presencial,Técnico,Aguardando Liberação,Noturno,Campus Itaguaí,Presencial
CURSO TÉCNICO EM MECÂNICA,CIENCIAS EXATAS E DA TERRA,IT - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Itaguaí,
CURSO TÉCNICO EM PORTOS,EDUCAÇÃO,IT - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Itaguaí,
CURSO TÉCNICO EM MECÂNICA INTEGRADO AO MÉDIO,,IT - Nivel Tecnico Integrado,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Itaguaí,
CURSO TÉCNICO EM TELECOMUNICAÇÕES,,PET - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Petrópolis,
CURSO TÉCNICO EM TELECOMUNICAÇÕES INTEGRADO AO ENSINO MÉDIO,TELECOMUNICAÇÕES,PET - Nivel Tecnico Integrado,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Petrópolis,
CURSO TÉCNICO DE INFORMÁTICA,,NF - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Nova Friburgo,Presencial
CURSO TÉCNICO EM INFORMÁTICA INDUSTRIAL,,NF - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Nova Friburgo,
CURSO TÉCNICO DE INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,EDUCAÇÃO,NF - Nivel Tecnico Integrado,Curso Presencial,Técnico,Em Atividade,Integral,Campus Nova Friburgo,Presencial
CURSO TÉCNICO DE ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,,NF - Nivel Tecnico Integrado,Curso Presencial,Técnico,Em Atividade,Integral,Campus Nova Friburgo,Presencial
CURSO TÉCNICO DE AGROINDÚSTRIA,,VL - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Valença,
CURSO TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,ALIMENTOS,VL - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Matutino,Campus Valença,
CURSO TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,QUÍMICA,VL - Nível Técnico Integrado,Curso Presencial,Técnico,Em Atividade,Matutino,Campus Valença,
CURSO TÉCNICO EM MECÂNICA,,ANG - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Angra dos Reis,
